x,y,z,a,b,c
466.77076558891713,-137.9700025713427,273.90186989244154,-0.0014669371527207505,0.004170361390890129,0.00021811962176840658
466.7749269125765,-137.97285528099698,273.90961752144796,-0.001581021110903352,0.004253432728787754,0.000322098964300643
466.7758188428432,-137.97219547673186,273.9097752059188,-0.001563326599546005,0.004064560034602071,0.0002996569547175771
466.77997305209084,-137.9736223647878,273.9173944520048,-0.0015772975903358688,0.004207501193224964,0.00034886274867463153
466.7868080028453,-137.97603040782928,273.92067596999334,-0.0015961905589282023,0.004067430075762677,0.00037753814274515805
466.77596037159805,-137.9731990688247,273.9268394532865,-0.001593243561756597,0.00409930172289009,0.0003323822092769955
466.77709370957746,-137.9733322533402,273.9247722288088,-0.0016137705103415419,0.004176397054182434,0.0002804380872197108
466.7753325585374,-137.97136256477134,273.9236423074693,-0.0015605275597150462,0.0041354925485717845,0.00024940350284271244
466.7858102294041,-137.97488799632023,273.9278016156813,-0.0015506445757199167,0.004086409602285542,0.0003574183230023609
466.78956964966835,-137.97574308629484,273.9280758776681,-0.001549124922230618,0.0039655294979938725,0.00037092195090465414
466.787219883822,-137.97595401087864,273.9298270447392,-0.0015517151786317409,0.00398221112701621,0.00035880525944628934
466.782473886184,-137.97488274968413,273.93331236647236,-0.0015729896396108316,0.004017198893148058,0.0003382177143737609
466.78244261608774,-137.97512888718077,273.93439271433056,-0.0016365190977703666,0.004039901893382233,0.0003411257599998826
466.77617207848016,-137.97255241543027,273.94228276158185,-0.0016402786775596568,0.004081494098000024,0.0003105875698748259
466.7785288917677,-137.9729058328124,273.9443836486102,-0.0016661947402820444,0.004293836491794546,0.00032748087898721234
466.7762919224838,-137.97335955527095,273.94233850361616,-0.0016218164150682735,0.004067868287521195,0.00034598157009711083
466.7807407984454,-137.9740007816235,273.9417194221962,-0.0016191245612544494,0.004031029772963242,0.00035975170768113695
466.78613063325344,-137.97567014245843,273.94674884118115,-0.001633086831261508,0.0039893196612421815,0.0004107778337318875
466.7759072668921,-137.97226220520565,273.9470802420243,-0.0016162526625055028,0.004055729517338587,0.0002830241392367949
466.7937111387328,-137.97767453129288,273.9454164441832,-0.0016064013551343717,0.003960108096323793,0.0004087358756785769
466.78533326891414,-137.97552982426944,273.9509443115619,-0.0015994664891753163,0.004007523223537253,0.00034049730394141673
466.79126649934756,-137.97719105769377,273.9553406642702,-0.0016782914570829608,0.004148057030565209,0.00037458962136287927
466.7887771061693,-137.97623998939224,273.95573367631664,-0.0016414798603888907,0.00402518011373463,0.0003399817491041431
466.7781411488456,-137.97357048323326,273.9561803656433,-0.0016333609951584953,0.004055912464376565,0.0003106054876703277
466.7835831061044,-137.9748222317471,273.958806123052,-0.0016405076530495624,0.004095223321095293,0.00032662103719874954
466.7912478303859,-137.9774994475505,273.9622703299489,-0.0016263612547062869,0.00415344409207487,0.0003683249996244788
466.77013153697646,-137.97096659991524,273.9628602081422,-0.0015902131004143986,0.004093592943678719,0.0003238220402517854
466.7839376992694,-137.9745713204025,273.9671296032075,-0.0016547821849063054,0.004149849723761522,0.000372126557986908
466.79079730339487,-137.97762678048235,273.9659470584246,-0.0016428031616835027,0.00417400571588228,0.0004330083455109947
466.79982485309404,-137.97864419646768,273.9613225087175,-0.001598167582431204,0.004018115620119261,0.00044031391095166345
466.7906422582953,-137.97723967651783,273.96902148086974,-0.0016543291946542601,0.004179256287742995,0.0004147478883287944
466.7963781700041,-137.97851065219078,273.9615790374455,-0.001559079727268712,0.0040482509533508034,0.00038433719757448434
466.7895105946324,-137.97592082625673,273.9738468927194,-0.0016494718065870907,0.004173095795981666,0.00042960879709593466
466.7881130834443,-137.97623159630152,273.9680181865859,-0.0016019711831810552,0.00413574299320941,0.00036611715995382856
466.77956953189357,-137.9736812647932,273.9677537197371,-0.0015941791253303384,0.004093823024946475,0.0002997384647822008
466.779688397389,-137.97442768142838,273.9731819331173,-0.001632266370957288,0.004278351740041993,0.0003196545416909558
466.7945404203482,-137.9774763084061,273.96316202583,-0.001540015673942306,0.004006196374546087,0.0003604479414402514
466.77951117483957,-137.97421330706976,273.97435210149837,-0.001672715565829461,0.004357206013783613,0.00030825067753245775
466.7648553613495,-137.96970503912812,273.97854073179053,-0.0017204630263929848,0.004281599216203922,0.00027265865350019667
466.8036611866869,-137.98131283264544,273.96412206714615,-0.0015640123425158619,0.003987522982898407,0.0004864446345084175
466.7838759925554,-137.97521062779043,273.9686174777434,-0.0016219907044222968,0.004122479294375291,0.00033995879256704114
466.77026309574865,-137.97075798133415,273.97359360787794,-0.0016442286979262855,0.004080358232824741,0.0002890765472659102
